ENTITY,COST_CENTRE,COST_CENTRE_DESCRIPTION,SERVICE,DIRECTORATE,SUBJECTIVE,SUBJECTIVE_DESCRIPTION,SUPPLIER_NAME,DESCRIPTION,VOUCHER_NUM,AMOUNT,PAYMENT_DATE,LINE_AMOUNT,PAID_AMOUNT
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21218,R&M - Fixed Plant - Reactive,Polartek,Polartek - To supply & fit compressor for Normandy Pool heat pump,2597055 ,"1,442.55", 04/07/2019,"1,442.55","1,731.06"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas Business,601209671-994270014 Carn Gwarval 26.5.19-20.6.19,2602986 ,706.95, 11/07/2019,706.95,848.34
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21127,R&M - Planned Lift servicing,P & P Lifts Ltd,IOS - Park House - To carry out work as per Quotation Q1933-1-03042019,2610072 ,"2,592.21", 23/07/2019,"2,592.21","3,110.65"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21201,R&M - Buildings - Reactive,Wright Construction,Replacement UPVC window - IOS Museum,2611626 ,900.00, 23/07/2019,900.00,"1,080.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43506,Professional Fees - Legal,Currie & Brown UK Ltd,Currie and Brown Museum Costings,2592007 ,"1,815.00", 25/07/2019,"1,815.00","2,178.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,14-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT 269600|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,171.96,"19,557.25"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,21-06-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 270817|IOS_NSTINSON,2611566 ,"18,406.09", 26/07/2019,189.39,"19,557.25"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,05-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|FLIGHT AMENDMENT|,2611566 ,"18,406.09", 26/07/2019,10.00,"19,557.25"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,73942,Repairs,Davey & Gilbert Ltd,For investigating air source heat pump in nursery at Carn Gwaval,2613341 ,542.50, 30/07/2019,542.50,651.00
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21210,R&M - Electrical - Reactive,Evans Electricals,MATERIALS,2632362 ,"1,089.55", 13/08/2019,649.55,"1,001.55"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21210,R&M - Electrical - Reactive,Evans Electricals,LABOUR,2632362 ,"1,089.55", 13/08/2019,440.00,"1,001.55"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,LABOUR,2627957 ,"7,625.00", 13/08/2019,"1,025.00","8,945.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,MATERIALS,2627957 ,"7,625.00", 13/08/2019,"6,600.00","8,945.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,PC Green Building Services - Museum Scaffolding and Fitting Acro Props,2627957 ,"7,625.00", 13/08/2019,"-7,625.00","8,945.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,PC Green Building Services - Museum Scaffolding and Fitting Acro Props,2627957 ,"7,625.00", 13/08/2019,"7,625.00","8,945.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,25-07-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|SINGLE FLIGHT FOR STEVE BENNEY -269600|IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,85.98,"10,892.36"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31602,Air Travel,RBS Commercial Card Division,28-06-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|RETURN FLIGHTS FOR ALEX LOVERIDGE - 272080|IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,221.82,"10,892.36"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,31603,Other Public Transport,RBS Commercial Card Division,28-06-2019|6459|TRAVEL TEAM|ISLES OF SCILLY SS CO|TR21 0LJ|4411|CAR PARKING FOR RICHARD OVEREND -270817|IOS_NSTINSON,2639302 ,"10,452.23", 22/08/2019,18.33,"10,892.36"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,21101,R&M - Buildings - Planned,Poynton Bradbury Wynter Cole Architects Ltd,PBWC - Stage 1 and 2 completed plus mileage,2641058 ,"1,333.05", 27/08/2019,"1,333.05","1,599.66"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,41126,Electrical Appliance testing,JP Electrical South West Ltd,J P Electrical Ltd - Wesleyan Chapel Electrical Test July 2019,2643434 ,"4,462.50", 27/08/2019,"4,462.50","5,355.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,22002,Electricity,British Gas Business,,2633862 ,850.46, 03/09/2019,850.46,"1,020.55"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,41304,Cleaning & Domestic Materials,The Consortium,"001003 x 12
049401 x 5
820318 x 5
027087 x 5
016162 x 40
042666 x 30 
820136 x 5",2655174 ,"1,441.10", 10/09/2019,"1,441.10","1,729.32"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,25003,Fire Equipment,Advanced Fire and Security South West Ltd,Advanced Fire and Security South West Ltd - Gym Survey,2664093 ,"1,949.60", 17/09/2019,"1,949.60","2,339.52"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43600,Fire Risk Assessments,Steve Benney t/a Fire Risk Consulting Ltd,Steve Benney - to carry out new or reviewd FRA's at requested locations,2658528 ,"1,380.00", 17/09/2019,"1,380.00","1,656.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43506,Professional Fees - Legal,Browne Jacobson LLP,Browne Jacobson - Professional services in connection with regulatory/construction enquiry,2658762 ,"18,789.00", 19/09/2019,"18,789.00","22,546.80"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,PC Green Building Services - Museum Scaffolding and Fitting Acro Props,2641037 ,"1,660.00", 19/09/2019,"1,610.00","1,982.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,PC Green Building Services - Museum Scaffolding and Fitting Acro Props,2641037 ,"1,660.00", 19/09/2019,50.00,"1,982.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,PC Green Building Services - Museum Scaffolding and Fitting Acro Props,2641037 ,"1,660.00", 19/09/2019,"-1,660.00","1,982.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,43608,Construction and Road Maintenance,P C Green,PC Green Building Services - Museum Scaffolding and Fitting Acro Props,2641037 ,"1,660.00", 19/09/2019,"1,660.00","1,982.00"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,30-07-2019|7369|CRAIG DRYDEN|TREGARTHEN'S(ST MARY'S|TR21 0PP|7011||,2670465 ,"16,790.01", 27/09/2019,158.33,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,30-07-2019|7369|CRAIG DRYDEN|SURVEYMONKEY|4|7372||,2670465 ,"16,790.01", 27/09/2019,29.17,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,01-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 278979|,2670465 ,"16,790.01", 27/09/2019,237.52,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,01-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 278980|,2670465 ,"16,790.01", 27/09/2019,118.76,"17,110.78"
51,600001,Corporate Properties,Natural Resources and Assets,Infrastructure and Planning,11601,Agency Costs,RBS Commercial Card Division,05-08-2019|6459|TRAVEL TEAM|WWW.ISLEOFSCILLY-TRAVE|TR21 0LJ|4411|FLIGHT 279719|IOS_NSTINSON,2670465 ,"16,790.01", 27/09/2019,91.98,"17,110.78"
