LAND AND PROPERTY ASSET,VALUE (POUNDS),USE,POSTCODE,,This document does not include dwellings
Administration Offices Unit 6 Porthmellon,"115,000",Retail,TR21 0JY,,
Airport Car Park,"345,985",Carpark,TR21 0NG,,
Airport Runways And Land ,"4,606,665",Airport,TR21 0NG,,
Buzza Resevoir,"15,889",Land,TR21 0NQ,,
Car Park R/O Rat Island (Note The Wall Is Owned By Doc And N,100,Carpark,TR21 0HU,,
Carn Gwarval Community Hub,"1,270,345",Community Buildings,TR21 0NA,,
Carn Thomas Corporate Property,100,Office,TR21 0PT,,
Carn Thomas Old Secondary School Site,"495,000",Land,TR21 0JT,,
Childrens Social Care Office (On Old School Site 2008/09 - Feb 09),"60,000",Children?s Centre,TR21 0PT,,
Council Depot Morwell Lane - Lease 1,"2,500",Depot,TR21 0JZ,,
Council Depot Morwell Lane - Lease 2,"80,000",Depot,TR21 0JZ,,
Council Garages - Buildings,"231,000",Garage,TR21 0NL,,
Desalination Plant & Other Water / Sewerage,"1,611,905",Pump House,TR21 0NZ,,
Fire Station - St Martins,"1,160,085",Fire Station,TR25 0QL,,
Fire Station Bryher,"72,000",Fire Station,TR23 0PR,,
Fire Station Porthmellon,"200,000",Fire Station,TR21 0JY,,
Fire Station St Agnes,"87,105",Fire Station,TR22 0PL,,
Fire Station Tresco,"83,766",Fire Station,TR24 0QJ,,
Hamewith Office (Social Care Offic E),"14,000",Office,TR21 0LP,,
Holgates Green,100,Land,TR21 0PS,,
Land At Carn Gwaval Meadow ,"30,000",Land,TR21 0NA,,
Land At Jerusalem Terrace (We Think This Is The Land On Whic,100,Land,TR21 0JH,,
Mundesley Hostel,"940,000",Children?s Residential Centre,TR21 0NA,,
New Secondary School,"14,243,679",School,TR21 0NA,,
Normandy Swimming Pool,"515,000",Swimming Baths,TR21 0NY,,
Old Aquarium Site Porthcressa (Now Dibble & Grub) - Building & Land,"67,500",Restaurant,TR21 0JQ,,
Park (Parade Gardens),100,Land,TR21 0LP,,
Park House,"469,053",Sheltered Housing,TR21 0LP,,
Play Area Re-Build Equipment (Porthcressa),"10,000",Leisure/Sports Facility,TR21 0JQ,,
Porthcressa Bank,100,Land,TR21 0JL,,
Porthcressa Regeneration - Plot 1 - Library,"172,289",Public Library,TR21 0JQ,,
Porthcressa Regeneration - Plot 1 - Registration,"59,021",Civic Building,TR21 0JQ,,
Porthcressa Regeneration - Plot 2 - 3 Works Units,"115,224",Retail,TR21 0HW,,
Porthcressa Regeneration - Plot 3 - Public Conveniences,"310,599",Public Toilets,TR21 0JL,,
Porthcressa Regeneration - Plot 3 - Schiller Shelter,"248,989",Leisure/Sports Facility,TR21 0JL,,
Porthcressa Regeneration - Plot 4 - Bank & Seafront ,"1,710,939",Land,TR21 0JL,,
Porthmellon Enterprise Centre,"1,136,668",Office,TR21 0JY,,
Public Conveniences - Wc - Bryher,"54,746",Public Toilets,TR23 0PR,,
Public Conveniences - Wc - St Agnes,"121,600",Public Toilets,TR22 0PL,,
Public Conveniences - Wc - St Martins,"67,000",Public Toilets,TR25 0QL,,
Public Conveniences - Wc - Strand,"118,000",Public Toilets,TR21 0PS,,
Public Conveniences - Wc - Wesleyan Chapel,"21,000",Public Toilets,TR21 0JD,,
"Skateboard Facilities - Carn Gwaval, St Mary'S Educational Premises, Five Islands School","50,000",Leisure/Sports Facility,TR21 0NA,,
Sports Hall,"2,305,500",Leisure/Sports Facility,TR21 0NA,,
St Agnes School,"139,000",School,TR22 0PL,,
St Martins School,"148,000",School,TR25 0QL,,
St Mary'S Airport - Fire Station Airport,"150,206",Fire Station,TR21 0NG,,
St Mary'S Airport Terminal,"2,994,001",Airport,TR21 0NG,,
Town Beach Shelter,100,Leisure/Sports Facility,TR21 0PS,,
Town Hall,"318,250",Civic Building,TR21 0LP,,
Tresco School,"232,000",School,TR24 0PW,,
Waste Transfer Site - Bryher,"8,600",Industrial,TR23 0PR,,
Waste Transfer Site - St Agnes,"7,000",Industrial,TR22 0PL,,
Waste Transfer Site - St Martin'S,"6,750",Industrial,TR25 0QL,,
Wesleyan Chapel,"125,000",Civic Building,TR21 0JD,,
Grand Total,"38,670,796",,,,
