WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,03/10/2016,008-03-0378943,N/A,12626.75,H/WATCH,N/A,Healthwatch Isles Of Scilly,Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,03/10/2016,008-03-0378944,N/A,800,KING,N/A,Adult Social Care Strategy,Other rental income,81005,Adult & Community Services,,
,Council of the Isles of Scilly,03/10/2016,008-03-0378945,N/A,675,JONES,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,04/10/2016,008-03-0378949,N/A,260.34,SERVICE CHARGES,N/A,Sports Hall & Fitness Centre,Card Machine,32305,Cultural Services,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378957,N/A,351.69,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378958,N/A,381.58,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378959,N/A,398.46,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378960,N/A,438.2,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378961,N/A,438.64,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378962,N/A,469.95,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378963,N/A,487.98,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378964,N/A,501.27,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-03-0378965,N/A,515.68,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-03-0378982,N/A,295,FEAST,N/A,Buzza Bus (Dial A Ride Scheme),Rental Payments,12001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,13/10/2016,008-03-0378982,N/A,540,B/C/CARD,N/A,Economic Development,Casual Travel Mileage & Car Parking,22001,Planning Services,,
,Council of the Isles of Scilly,17/10/2016,008-03-0379051,N/A,1571.2,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2016,008-03-0379053,N/A,537.1,VODAFONE,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
,Council of the Isles of Scilly,17/10/2016,008-03-0379054,N/A,524.86,EDF,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,18/10/2016,008-03-0379058,N/A,6691.4,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,20/10/2016,008-03-0379069,N/A,271.71,BRIT GAS BUS,N/A,Finance Use,Electricity,Z0052,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/10/2016,008-03-0379072,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,21/10/2016,008-03-0379073,N/A,1056,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,21/10/2016,008-03-0379074,N/A,17907.55,PCC D&C FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2016,008-03-0379083,N/A,1007.13,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,28/10/2016,008-03-0379107,N/A,1000,FRANCOTY,N/A,Internal Support Services - Facilities & Administration,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,31/10/2016,008-03-0379112,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,01/11/2016,008-03-0379833,N/A,675,JONES,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,01/11/2016,008-03-0379834,N/A,376.9,CAA -ATS-EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/11/2016,008-03-0379835,N/A,671,CAA -ADL-EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/11/2016,008-03-0379837,N/A,273.15,SERVICE CHARGES,N/A,Corporate Management - Treasury Management,Bank charges,32303,Central Services,,
,Council of the Isles of Scilly,01/11/2016,008-03-0379838,N/A,480,INVESTEC ASSETT,N/A,Democratic Representation & Management,General,30101,Central Services,,
,Council of the Isles of Scilly,08/11/2016,008-03-0379845,N/A,382.8,SIEMENS,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,08/11/2016,008-03-0379846,N/A,554.08,BOOKERS,N/A,Sports Hall & Fitness Centre,Other provision,31003,Cultural Services,,
,Council of the Isles of Scilly,10/11/2016,008-03-0379849,N/A,295,FEAST,N/A,Buzza Bus (Dial A Ride Scheme),Rental Payments,12001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,14/11/2016,008-03-0383118,N/A,1571.2,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,14/11/2016,008-03-0383124,N/A,549.07,VODAFONE,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
,Council of the Isles of Scilly,14/11/2016,008-03-0383124,N/A,283.5,B/C/CARD -,N/A,Corporate Management - Other,Accommodation,502,Central Services,,
,Council of the Isles of Scilly,14/11/2016,008-03-0383124,N/A,257.5,B/C/CARD -,N/A,Authority Provision - Park House Residential Care,Visitor Accommodation,603,Adult & Community Services,,
,Council of the Isles of Scilly,15/11/2016,008-03-0383127,N/A,6691.4,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,16/11/2016,008-03-0383132,N/A,536.19,EDF ENERGY,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,18/11/2016,008-03-0383136,N/A,1056,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,18/11/2016,008-03-0383140,N/A,17907.55,PCC D&C FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/11/2016,008-03-0383147,N/A,795,RECEIVER GENERA,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,22/11/2016,008-03-0383155,N/A,1901.75,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,25/11/2016,008-03-0383161,N/A,376.9,CAA - ATS - EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/11/2016,008-03-0383162,N/A,671,CAA - ADL - EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/11/2016,008-03-0383169,N/A,279.74,SERVICE CHARGES,N/A,Corporate Management - Treasury Management,Bank charges,32303,Central Services,,
,Council of the Isles of Scilly,30/11/2016,008-03-0383704,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,01/12/2016,008-03-0385038,N/A,675,JONES,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,01/12/2016,008-03-0385040,N/A,2472.49,PWLB,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/12/2016,008-03-0385042,N/A,630,INVESTEC,N/A,Democratic Representation & Management,General,30101,Central Services,,
,Council of the Isles of Scilly,06/12/2016,008-03-0385047,N/A,306.99,BOOKERS,N/A,Sports Hall & Fitness Centre,Other provision,31003,Cultural Services,,
,Council of the Isles of Scilly,12/12/2016,008-03-0385057,N/A,1571.2,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,12/12/2016,008-03-0385058,N/A,295,FEAST,N/A,Buzza Bus (Dial A Ride Scheme),Rental Payments,12001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,13/12/2016,008-03-0385058,N/A,6691.4,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,14/12/2016,008-03-0385058,N/A,304.96,B/C/CARD-,N/A,Airport - Fire & Rescue,Accommodation,502,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/12/2016,008-03-0385058,N/A,290,B/C/CARD-,N/A,Development Management,Professional Subscriptions,504,Planning Services,,
,Council of the Isles of Scilly,14/12/2016,008-03-0385058,N/A,453.66,B/C/CARD-,N/A,Air Traffic Control,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/12/2016,008-03-0385058,N/A,335.49,B/C/CARD-,N/A,Ios Water Services,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/12/2016,008-03-0385058,N/A,256.67,B/C/CARD-,N/A,Childrens Services - Commissioning & Social Work,Other,22005,Childrens Social Care,,
,Council of the Isles of Scilly,14/12/2016,008-03-0385058,N/A,430.05,B/C/CARD-,N/A,Inshore Fisheries & Conservation Authorities,Other,22005,Environmental Services,,
,Council of the Isles of Scilly,15/12/2016,008-03-0385072,N/A,531.52,VODAFONE,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
,Council of the Isles of Scilly,16/12/2016,008-03-0385075,N/A,1056,HOLWILL,N/A,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,16/12/2016,008-03-0385076,N/A,17907.55,PCC D&C FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/12/2016,008-03-0385477,N/A,543.85,EDF ENERGY,N/A,Porthmellon Enterprise Centre,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-03-0385479,N/A,1341.55,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,21/12/2016,008-03-0385483,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,28/12/2016,008-03-0385500,N/A,376.9,CAA,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/12/2016,008-03-0385501,N/A,671,CAA,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,30/12/2016,008-03-0385506,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,17/10/2016,008-02-0377690,N/A,1295,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378539,N/A,1178.45,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382512,N/A,1522.5,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382513,N/A,402.5,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382514,N/A,1583.75,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382515,N/A,2406.25,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382516,N/A,1846.25,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382856,N/A,1435,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382857,N/A,1546.85,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383616,N/A,1295,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384640,N/A,1852.2,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384641,N/A,1327.5,RESOURCING SEVEN LTD,6903,Adult Social Care Strategy,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376738,N/A,777.5,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377686,N/A,974.25,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,15/11/2016,008-02-0379622,N/A,945,MICHAEL OGDEN,6904,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382519,N/A,1522.5,RESOURCING SEVEN LTD,6903,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382855,N/A,988.25,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383937,N/A,1528.75,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383938,N/A,1334,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384639,N/A,588.25,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382508,N/A,682.75,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382509,N/A,603.25,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382510,N/A,708.25,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382511,N/A,791.75,PHOENIX HEALTH CARE SERVICES LTD,6897,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382517,N/A,1102.5,RESOURCING SEVEN LTD,6903,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382518,N/A,1566.25,RESOURCING SEVEN LTD,6903,Authority Provision - Park House Residential Care,Agency Staff Pay,401,Adult & Community Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379600,N/A,364.2,SJH DESIGN SERVICES,2002,Economic Development,Accommodation,502,Planning Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376696,N/A,940,SCILLY HOLS LTD,5573,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384615,N/A,4140,SCILLY HOLS LTD,5573,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384615,N/A,851.25,SCILLY HOLS LTD,5573,Authority Provision - Park House Residential Care,Accommodation,502,Adult & Community Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377735,N/A,256.67,LINDA BANFIELD,2292,Elections - All,Accommodation,502,Central Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379545,N/A,283.4,CORNWALL INSHORE FISHERIES & CONSERVATION AUTHORIY,6919,Inshore Fisheries & Conservation Authorities,Conferences,503,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376697,N/A,5520,SCILLY HOLS LTD,5573,Authority Provision - Park House Residential Care,Visitor Accommodation,603,Adult & Community Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379186,N/A,387,EVERGREEN COTTAGE,3041,Authority Provision - Park House Residential Care,Visitor Accommodation,603,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382824,N/A,550,MRS C STEVENS,4040,Authority Provision - Park House Residential Care,Visitor Accommodation,603,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376460,N/A,1581,SIBLEY'S FUEL & MARINE SERVICE,194,All Corporate Property,Accommodation,1102,Central Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378514,N/A,700,TS TRAINING & CRANE SERVICES,5453,Airport - Fire & Rescue,"Courses, Conferences, Exam fees",1201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376803,N/A,269,J SAGER,174,Swimming Pool,"Courses, Conferences, Exam fees",1201,Cultural Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377647,N/A,2210,SHIELD ENVIRONMENTAL SERVICES,4039,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377679,N/A,256,ASSOCIATION OF ELECTORAL ADMINISTRATORS,6502,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384613,N/A,300,RH ENVIRONMENTAL LTD,5533,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384634,N/A,295,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,6433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383620,N/A,1400,CORNWALL TRAINING & CONSULTANCY LTD,6936,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383623,N/A,498,ABSORB FITNESS,6940,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383645,N/A,690,CIPFA Business,235,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383926,N/A,1185,LEPPITT ASSOCIATES,6545,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,30/11/2016,008-02-0383092,N/A,900,JOHN MILLS,6729,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383595,N/A,595,JNC SAFETY SERVICES LIMITED,5150,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378770,N/A,1380,LEPPITT ASSOCIATES,6545,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378778,N/A,863.55,RAB CONSULTANTS,6911,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379136,N/A,370,HYDRO TRAINING,6088,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377704,N/A,345,CIPFA Business,235,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377716,N/A,4223,PHOENIX SOFTWARE LTD,1358,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378514,N/A,1080,TS TRAINING & CRANE SERVICES,5453,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",1201,Central Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376741,N/A,1800,CORNWALL  COUNCIL,25,Fire & Rescue Operations,Medical ,1501,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379146,N/A,450,BS AIR LTD,6571,Commercial Property ,External Contractors,10101,Planning Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378784,N/A,13280,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382531,N/A,648,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382496,N/A,476.39,DORMA UK LTD,6374,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382523,N/A,1872,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382524,N/A,504,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382525,N/A,324,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382526,N/A,252,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,External Contractors,10101,Fire & rescue,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382496,N/A,635.19,DORMA UK LTD,6374,Airport - General,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382496,N/A,1587.97,DORMA UK LTD,6374,Operational Services,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376705,N/A,1224,DAVEY & GILBERT MECHANICAL LTD,6165,Porthmellon Enterprise Centre,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379129,N/A,317.75,FIRE CREST FIRE PROTECTION LTD,3983,Authority Provision - Park House Residential Care,External Contractors,10101,Adult & Community Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379144,N/A,493,P & P LIFTS LTD,6411,Authority Provision - Park House Residential Care,External Contractors,10101,Adult & Community Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379477,N/A,325,DAVE STANTON,5676,Library Service,External Contractors,10101,Cultural Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376709,N/A,798.28,EVANS ELECTRICALS,6234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377648,N/A,2098,SHIELD ENVIRONMENTAL SERVICES,4039,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377668,N/A,1945,THE GRANITE MAN,6135,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377726,N/A,328,C WRIGHT,3103,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384626,N/A,552.28,EVANS ELECTRICALS,6234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384642,N/A,1645.37,KOR ELECTRICAL,6949,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382851,N/A,945,BIRD FLUE CLEANING,6715,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382852,N/A,945,BIRD FLUE CLEANING,6715,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382884,N/A,680,MR R ASTEN,2754,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384625,N/A,1183.01,EVANS ELECTRICALS,6234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382572,N/A,920,C WRIGHT,3103,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,28/11/2016,008-02-0382799,N/A,770,MR A GILBERT,3608,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382835,N/A,375.02,EVANS ELECTRICALS,6234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382836,N/A,600.69,EVANS ELECTRICALS,6234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378759,N/A,3100,THE GRANITE MAN,6135,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378762,N/A,269.57,EVANS ELECTRICALS,6234,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379519,N/A,3100,THE GRANITE MAN,6135,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376434,N/A,764.35,EVANS ELECTRICALS,6234,Office - Carn Thomas Education Building,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377688,N/A,17431,JADE ADEN INTERIOS,6901,Airport - General,Purchase,10301,Other Operating Income & Expenditure,,
