WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/04/2015,008-03-0341656,N/A,500,S&E COOK,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,01/04/2015,008-03-0341658,N/A,12626.75,HEALTHWATCH IOS,N/A,Healthwatch Isles Of Scilly,Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,01/04/2015,008-03-0341659,N/A,700,SIBLEYS,N/A,Waste Strategy Management,Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,01/04/2015,008-03-0341661,N/A,800,A KING,N/A,Childrens Services - Commissioning & Social Work,Rental Payments,12001,Childrens Social Care,,
,Council of the Isles of Scilly,07/04/2015,008-03-0341718,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,07/04/2015,008-03-0341719,N/A,1381.24,BEECHCROFT CARE HOME,N/A,Support With Memory & Cognitive - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,09/04/2015,008-03-0341818,N/A,17226.02,PCC D & C FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/04/2015,008-03-0341835,N/A,514.4,FRANCOTYP POSTALIA,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,14/04/2015,008-03-0341838,N/A,371.21,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,15/04/2015,008-03-0341847,N/A,395,B/C/CARD,N/A,Air Traffic Control,Accommodation,502,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/04/2015,008-03-0341847,N/A,316,B/C/CARD,N/A,Internal Support Services - Finance,Air,22006,Central Services,,
,Council of the Isles of Scilly,21/04/2015,008-03-0341879,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,24/04/2015,008-03-0341889,N/A,376.9,CAA ATS EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,24/04/2015,008-03-0341890,N/A,671,CAA ADL EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,24/04/2015,008-03-0341891,N/A,500,FRANCOTYP POSTALIA,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,30/04/2015,008-03-0341902,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,30/04/2015,008-03-0341904,N/A,13009.59,BRIT GAS BUS,N/A,Internal Support Services - Facilities & Administration,Energy Costs: Electricity,11001,Central Services,,
,Council of the Isles of Scilly,01/05/2015,052-03-0343182,N/A,500,S&E COOK,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,01/05/2015,052-03-0343183,N/A,700,SIBLEYS ISLAND HOMES,N/A,Waste Strategy Management,Visitor Accommodation,603,Environmental Services,,
,Council of the Isles of Scilly,01/05/2015,052-03-0343184,N/A,800,A KING,N/A,Childrens Services - Commissioning & Social Work,Rental Payments,12001,Childrens Social Care,,
,Council of the Isles of Scilly,01/05/2015,052-03-0343185,N/A,640.63,GBS RE PBL WRK LOA,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,01/05/2015,052-03-0343186,N/A,480,INVESTEC ASSET FIN,N/A,Internal Support Services - Facilities & Administration,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,05/05/2015,052-03-0343188,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,05/05/2015,052-03-0343189,N/A,1381.24,BEECHCROFT CARE HOME,N/A,Support With Memory & Cognitive - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,06/05/2015,052-03-0343196,N/A,17225.97,PCC D & C FUND ACC,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,08/05/2015,052-03-0343201,N/A,382.8,SIEMENS FIN SERV,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,12/05/2015,052-03-0343216,N/A,470.26,BOOKER,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,12/05/2015,052-03-0343217,N/A,514.4,FRANCOTYP POSTALIA,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,13/05/2015,052-03-0343262,N/A,263,B/C/CARD,N/A,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,13/05/2015,052-03-0343262,N/A,292.66,B/C/CARD,N/A,Defra - Bulky Waste Management,General,30101,Environmental Services,,
,Council of the Isles of Scilly,15/05/2015,052-03-0343277,N/A,569.72,VODAFONE CORPORATE,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
