,absolute,fte equiv,,,,,
"total number (absolute number and full time equivalent) of staff who are union representatives (e.g. general, learning and health and safety representatives)",1,0.04,,,,,
total number (absolute number and full time equivalent) of union representatives who devote at least 50 per cent of their time to union duties,0,,,,,,
names of all trade unions represented in the local authority,"Unison, Unite, UCATT",,,,,,
a basic estimate of spending on unions (calculated as the number of full time equivalent days spent on union duties by authority staff that spent the majority of their time on union duties multiplied by the average salary),�497.45,,,,,,
a basic estimate of spending on unions as a percentage of the total pay bill(calculated as the number of full time equivalent days spent on union duties by authority staff that spent the majority of their time on union duties multiplied by the average salary divided by the total pay bill).,0.01%,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,244 working days in a year,10 days spent union time,,,
,,,,,,,
,,,days ,avg annual salary,avg daily salary,avg union spend,total wage bill
,,,10,18156.87,49.74484932,497.4484932,3491444.79
