WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,01/04/2016,008-03-0365769,N/A,12626.75,HEALTHWATCH,N/A,Healthwatch Isles Of Scilly,Miscellaneous,41001,Central Services,,
,Council of the Isles of Scilly,01/04/2016,008-03-0365770,N/A,800,A KING,N/A,Adult Social Care Strategy,Other rental income,81005,Adult & Community Services,,
,Council of the Isles of Scilly,01/04/2016,008-03-0365771,N/A,264,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,04/04/2016,008-03-0365775,N/A,250,FRANCOTYP,N/A,Internal Support Services - Facilities & Administration,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,05/04/2016,008-03-0365778,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,11/04/2016,008-03-0365785,N/A,1438.32,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,12/04/2016,008-03-0365787,N/A,1450.95,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/04/2016,008-03-0365790,N/A,17907.6,PCC D&C FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/04/2016,008-03-0365791,N/A,-345,B/C/CARD,N/A,Environmental Health & Food Safety (Now Includes Eh Licensing),Accommodation,00502,Environmental Services,,
,Council of the Isles of Scilly,13/04/2016,008-03-0365791,N/A,250,B/C/CARD,N/A,Ios Water Services,Accommodation,00502,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/04/2016,008-03-0365791,N/A,270.1,B/C/CARD,N/A,All Corporate Property,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,13/04/2016,008-03-0365791,N/A,410,B/C/CARD,N/A,Housing Stock Management,Training,22002,Housing Revenue Account,,
,Council of the Isles of Scilly,14/04/2016,008-03-0365798,N/A,537.28,VODAFONE,N/A,Internal Support Services - Facilities & Administration,Mobile  - Rental & Call Costs,33103,Central Services,,
,Council of the Isles of Scilly,18/04/2016,008-03-0365946,N/A,2000,FRANCOTYP,N/A,Internal Support Services - Facilities & Administration,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,21/04/2016,008-03-0365987,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,25/04/2016,008-03-0366060,N/A,376.9,CAA AUT,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/04/2016,008-03-0366061,N/A,671,CAA AUT,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/04/2016,008-03-0366082,N/A,264,HOLWILL,N/A,Personal Budgets - Learning Disability - 18-64,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,03/05/2016,008-03-0366698,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,03/05/2016,008-03-0366699,N/A,2025,AGE UK,N/A,Buzza Bus (Dial A Ride Scheme),Professional Services,42001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,03/05/2016,008-03-0366700,N/A,800,A KING,N/A,Adult Social Care Strategy,Other rental income,81005,Adult & Community Services,,
,Council of the Isles of Scilly,03/05/2016,008-03-0366701,N/A,1438.32,BEECHCROFT,N/A,Physical Support - 65+,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,03/05/2016,008-03-0366702,N/A,320.31,PUBLIC WORK LOANS,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,03/05/2016,008-03-0366705,N/A,480,INVESTEC ASSET,N/A,Democratic Representation & Management,General,30101,Central Services,,
,Council of the Isles of Scilly,06/05/2016,008-03-0366710,N/A,17907.55,PCC D&C FUND ACCOUNT,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/05/2016,008-03-0366714,N/A,382.8,SIEMENS FIN SERV,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,10/05/2016,008-03-0366717,N/A,1415.17,BOOKERS,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,13/05/2016,008-03-0367339,N/A,306.67,B/C/CARD,N/A,Inshore Fisheries & Conservation Authorities,Accommodation,00502,Environmental Services,,
,Council of the Isles of Scilly,13/05/2016,008-03-0367339,N/A,314.02,B/C/CARD,N/A,Fire & Rescue Operations,Repairs and Maintenance,10302,Fire & rescue,,
,Council of the Isles of Scilly,13/05/2016,008-03-0367339,N/A,347,B/C/CARD,N/A,Waste Strategy Management,New Purchases,20801,Environmental Services,,
,Council of the Isles of Scilly,13/05/2016,008-03-0367339,N/A,293.99,B/C/CARD,N/A,Airport - General,Other,30103,Other Operating Income & Expenditure,,
