WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,03/11/2014,008-03-0323713,N/A,500,S&E COOK,N/A,Housing Stock Management,Rental Payments,12001,Housing Revenue Account,,
,Council of the Isles of Scilly,03/11/2014,008-03-0323716,N/A,800.78,GBS RE PBL WRK LOAN,N/A,External Interest Payable,Bank charges,32303,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/11/2014,008-03-0326313,N/A,684712.5,ERDF GRANT PAYMENT,N/A,Airport - Development Programme,Various,55100,CAPITAL,,
,Council of the Isles of Scilly,14/11/2014,008-03-0326355,N/A,16348.66,BRITISH GAS BUSINESS,N/A,Internal Support Services - Facilities & Administration,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,17/11/2014,008-03-0326931,N/A,900,J WILLIAMS,N/A,Homelessness,Rental Payments,12001,Housing Services,,
,Council of the Isles of Scilly,18/11/2014,008-03-0326934,N/A,6705.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Residential Care,42005,Adult & Community Services,,
,Council of the Isles of Scilly,18/11/2014,008-03-0326935,N/A,8978.4,SAFESKYS LTD,N/A,Airport - General,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/11/2014,008-03-0326992,N/A,17860.1,D&C POLICE FUND,N/A,Precepts & Levies,Other,40203,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/11/2014,008-03-0326993,N/A,600,FRANCOTYP T/A TELE,N/A,Democratic Representation & Management,Stamps/Franking,33001,Central Services,,
,Council of the Isles of Scilly,21/11/2014,008-03-0326999,N/A,795,RECEIVER GENERAL,N/A,Internal Support Services - Finance,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,24/11/2014,008-03-0327275,N/A,679.8,CAA ATS ADL EGHE,N/A,Airport - General,Other,40301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/11/2014,008-03-0327280,N/A,645.8,BOOKER LTD,N/A,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,28/11/2014,008-03-0327285,N/A,1325.86,BRITISH GAS BUSINESS,N/A,Internal Support Services - Facilities & Administration,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323795,N/A,595.53,MISS KATIE  PLAYLE,3723,Pre-School & Primary - 2 Year Olds,Other,37106,Education,,
,Council of the Isles of Scilly,26/11/2014,022-02-0323896,N/A,595.53,MISS KATIE  PLAYLE,3723,Pre-School & Primary - 2 Year Olds,Other,37106,Education,,
,Council of the Isles of Scilly,26/11/2014,022-02-0323897,N/A,595.53,MISS KATIE  PLAYLE,3723,Pre-School & Primary - 2 Year Olds,Other,37106,Education,,
,Council of the Isles of Scilly,26/11/2014,022-02-0323904,N/A,1994.56,FCC RECYCLING (UK) LTD,4134,Waste Disposal - Recycling,General,30101,Environmental Services,,
,Council of the Isles of Scilly,26/11/2014,022-02-0323906,N/A,7933.91,IDOX SOFTWARE,4171,Licensing (Gambling/Alcohol/Trading),Software Purchase,33204,Environmental Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323794,N/A,2964,SKIP TANK AND CONTAINERS,5151,Refuse Collection - Off Islands,General,30101,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322578,N/A,657,SOUTH WEST WATER LTD,3566,Ios Sewerage Services,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323454,N/A,1100,MR A GILBERT,3608,Responsive R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323529,N/A,5610,OIL & WATER SUPPLIES LTD,3640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322586,N/A,2394,VIRIDOR WASTE MANAGEMENT LTD,4096,Waste Disposal - Incinerator,Other materials,30303,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322587,N/A,1685.44,FCC RECYCLING (UK) LTD,4134,Waste Disposal - Incinerator,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322590,N/A,612.5,E J AND A C STEWART,4170,Public Conveniences,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322593,N/A,715,WARD WILLIAMS ASSOCIATES,4243,Planned R&M,Professional Services,42001,Housing Revenue Account,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322594,N/A,2813,ROSENFLEX UK LTD,4330,Domestic Refuse Collection,General,30101,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322595,N/A,2056.31,ROSENFLEX UK LTD,4330,Domestic Refuse Collection,General,30101,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322597,N/A,703,ASHFORDS,4450,Five Islands School,Legal Fees,37124,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322597,N/A,1045,ASHFORDS,4450,Fire Capital,Legal Fees,37124,Education,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323941,N/A,592,SLR CONSULTING LIMITED,4939,Trade Waste Collection,Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323940,N/A,960,SLR CONSULTING LIMITED,4939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323941,N/A,3800,SLR CONSULTING LIMITED,4939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323941,N/A,1920,SLR CONSULTING LIMITED,4939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323941,N/A,4560,SLR CONSULTING LIMITED,4939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323940,N/A,3840,SLR CONSULTING LIMITED,4939,Trade Waste Collection,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323792,N/A,2964,SKIP TANK AND CONTAINERS,5151,Refuse Collection - Off Islands,General,30101,Environmental Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323793,N/A,2964,SKIP TANK AND CONTAINERS,5151,Refuse Collection - Off Islands,General,30101,Environmental Services,,
,Council of the Isles of Scilly,14/11/2014,008-02-0323120,N/A,7310,J MORTON ST MARTIN'S SERVICES,5252,Refuse Collection - Off Islands,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316317,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323465,N/A,1800,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323465,N/A,2100,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323465,N/A,1900,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323466,N/A,6800,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323467,N/A,2952,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323465,N/A,4000,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Airport Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323468,N/A,11650,URS INFRASTRUCTURE & ENVIRONMENT UK LTD,5345,Airport Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323950,N/A,3435,MODERN MINDSET LTD,5363,Democratic Representation & Management,Software Purchase,33204,Central Services,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323957,N/A,1900,SWEETT (UK) LTD,5542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323958,N/A,2350,SWEETT (UK) LTD,5542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323960,N/A,1800,SWEETT (UK) LTD,5542,Porthmellon Innovation and Enterprise Centre,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323471,N/A,10500,SWEETT (UK) LTD,5542,Airport Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323472,N/A,3500,SWEETT (UK) LTD,5542,Airport Development Programme,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323474,N/A,804.7,VOLUNTEER CORNWALL,5565,Airport Development Programme,Other,37106,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323475,N/A,4800,SCILLY HOLS LTD,5573,Adult Social Care Strategy,Other,42003,Adult & Community Services,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323478,N/A,1420,MR D FERGUSON,5651,Mundesley R&M Refurbishment,Professional Services,42001,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322605,N/A,810,DAVE STANTON,5676,Sports Hall,Professional Services,42001,Cultural Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322606,N/A,695,DAVE STANTON,5676,Mundesley R&M Refurbishment,Professional Services,42001,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322608,N/A,2330,DAVE STANTON,5676,Carn Thomas Children'S Base,Professional Services,42001,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322610,N/A,1340,DAVE STANTON,5676,Carn Thomas Children'S Base,Professional Services,42001,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322611,N/A,740,DAVE STANTON,5676,Carn Thomas Children'S Base,Professional Services,42001,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322613,N/A,5000,KIRTON ENGINEERING LTD,5762,Ios Water Services - Desalination,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323482,N/A,585,BRIAN WATT,5776,Airport - General,External Contractors,10101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323483,N/A,566.33,MR A PLOWMAN,5795,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323485,N/A,1755,TROY TOWN FARM,5906,Coastal Protection -  General,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322620,N/A,1480,CARITAS RECRUITMENT LTD,5989,Road Resurfacing Project,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322621,N/A,1480,CARITAS RECRUITMENT LTD,5989,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323966,N/A,1480,CARITAS RECRUITMENT LTD,5989,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,27/11/2014,022-02-0323967,N/A,1480,CARITAS RECRUITMENT LTD,5989,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322622,N/A,550,PETER GILBERT PLUMBING & HEATING,6045,Mundesley R&M Refurbishment,Professional Services,42001,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322622,N/A,829,PETER GILBERT PLUMBING & HEATING,6045,Mundesley R&M Refurbishment,Professional Services,42001,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323488,N/A,1537.77,NEWCROSS HEALTHCARE SOLUTIONS,6060,Airport Development Programme,Agency Staff,42002,Adult & Community Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323797,N/A,748.08,NEWCROSS HEALTHCARE SOLUTIONS,6060,Airport Development Programme,Agency Staff,42002,Adult & Community Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322623,N/A,17329.23, Q.A.C - QUEEN ALEXANDRA COLLEGE,6076,Post 16 Opportunities - Lldd,Residential Care,42005,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323490,N/A,750,PERVASIVE NETWORKS LTD,6115,Internal Support Services - Human Resources,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323799,N/A,48640,LAGAN CONSTRUCTION LTD,6164,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,11/11/2014,008-02-0322777,N/A,175266.06,LAGAN CONSTRUCTION LTD,6164,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322624,N/A,2457.6,WYATT-JONES ASSOCIATES,6196,Internal Support Services - Human Resources,Recharges to SEA,62001,Central Services,,
,Council of the Isles of Scilly,14/11/2014,008-02-0323125,N/A,2022.7,JANE M C MCCARTHY,6266,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,11/11/2014,008-02-0322776,N/A,679250,LAGAN BUILDING CONTRACTORS LTD,6312,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322631,N/A,537.09,PASEANA LTD T/A OKI DIRECT,6313,Airport - General,General,32201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322635,N/A,1197,WILLISPALMER,6339,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322632,N/A,1332,WILLISPALMER,6339,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322633,N/A,1454.5,WILLISPALMER,6339,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322634,N/A,1162,WILLISPALMER,6339,Childrens Services - Commissioning & Social Work,Testing Fees,37105,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322638,N/A,2250,CORNWALL CULLET,6344,Waste Disposal - Recycling,General,30101,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322640,N/A,2321.91,DOLAV UK,6347,Waste Disposal - Recycling,Scrap Skips,30301,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322643,N/A,952.88,SANCTUARY,6351,Adult Social Care Strategy,Recruitment agency fees,37104,Adult & Community Services,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323496,N/A,2649.5,DR JHETAM LTD,6354,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323809,N/A,593.55,OLIVER SIGNS LTD,6356,Highways - Road Signs & Marking,General,30101,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,26/11/2014,008-02-0323810,N/A,4950,SCOTTISH WATER,6357,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323813,N/A,875,GLOBAL MEDITATION,6360,Special Educational Support,Other,37106,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322645,N/A,525,CORNWALL  COUNCIL,25,Strategic Management Of Childrens Services,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322646,N/A,700,CORNWALL  COUNCIL,25,Strategic Management Of Childrens Services,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323822,N/A,12500,CORNWALL  COUNCIL,25,Youth Services - Post 16 Transition,Cornwall Council,40201,Education,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316315,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322649,N/A,500,MR R F LEGG,49,Community Hub Carn Gwaval Site,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322653,N/A,1680,DAVID PARR ENGINEERING,61,Porthmellon Innovation and Enterprise Centre,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323829,N/A,1333.34,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323830,N/A,1333.34,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Other,42003,Fire & rescue,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323829,N/A,666.66,DAVID PARR ENGINEERING,61,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323830,N/A,666.66,DAVID PARR ENGINEERING,61,Airport - General,Other,42003,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322654,N/A,975,REED BUSINESS INFORMATION LTD,68,Internal Support Services - Human Resources,Human Resources,37127,Central Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322658,N/A,5275.92,ISLES OF SCILLY STEAMSHIP CO,103,Operational Services,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323832,N/A,695.25,ISLES OF SCILLY STEAMSHIP CO,103,Porthmellon Innovation and Enterprise Centre,Boat Transport,25002,Education,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323835,N/A,521.5,J & P HEALTHCARE,150,Authority Provision - Park House Residential Care,Maintenance,30102,Adult & Community Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323840,N/A,969,KELLANDS (PLANT SALES) LTD,188,All Vehicles,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323841,N/A,11037.36,SIBLEY'S FUEL & MARINE SERVICE,194,Waste Disposal - Incinerator,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323842,N/A,14357.22,SIBLEY'S FUEL & MARINE SERVICE,194,Airport Development Programme,Oil,11102,Environmental Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323841,N/A,1511.64,SIBLEY'S FUEL & MARINE SERVICE,194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323841,N/A,-580.04,SIBLEY'S FUEL & MARINE SERVICE,194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323842,N/A,546.96,SIBLEY'S FUEL & MARINE SERVICE,194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323842,N/A,660.28,SIBLEY'S FUEL & MARINE SERVICE,194,Swimming Pool,Oil,11102,Cultural Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323841,N/A,1771,SIBLEY'S FUEL & MARINE SERVICE,194,Housing Stock Management,Oil,11102,Housing Revenue Account,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323841,N/A,3667.81,SIBLEY'S FUEL & MARINE SERVICE,194,All Vehicles,Fuel,20401,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322669,N/A,800,MRS A KING,243,Childrens Services - Commissioning & Social Work,Rental Payments,12001,Childrens Social Care,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323848,N/A,800,MRS A KING,243,Childrens Services - Commissioning & Social Work,Rental Payments,12001,Childrens Social Care,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322672,N/A,746.5,DUCHY OF CORNWALL,286,Waste Disposal - Incinerator,Rental Payments,12001,Environmental Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322673,N/A,1687.5,DUCHY OF CORNWALL,286,Operational Services,Rental Payments,12001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322670,N/A,1995,DUCHY OF CORNWALL,286,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323510,N/A,62000,IOS WILDLIFE TRUST,335,Aonb - General,Grant payments,37302,Planning Services,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322684,N/A,595,TOLMAN & LONGSTONE FARMS,469,Water and Sewerage Infrastructure Improvements,Professional Services,42001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323511,N/A,1500,TOLMAN & LONGSTONE FARMS,469,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323850,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323851,N/A,4030,R G & J A MORTON,493,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323512,N/A,643.2,MISCO COMPUTER SUPPLIES LTD,499,Internal Support Services - Human Resources,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323852,N/A,4728.38,MISCO COMPUTER SUPPLIES LTD,499,Internal Support Services - Human Resources,Hardware Costs,33201,Central Services,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323854,N/A,3760,P C GREEN,669,Domestic Refuse Collection,Rental / Hire Charges,30104,Environmental Services,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323514,N/A,76436,P C GREEN,669,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323869,N/A,722,ISLES OF SCILLY TRAVEL,00762,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322715,N/A,525,ISLES OF SCILLY TRAVEL,762,Capital,Air Travel,23002,Capital,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316318,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316319,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323530,N/A,567,ST MARTIN'S BOAT SERVICES,906,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,10/11/2014,008-02-0322565,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322733,N/A,500,STRIDE TREGLOWN LTD,1013,Ios Sewerage Services,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322734,N/A,1659.25,STRIDE TREGLOWN LTD,1013,Ios Sewerage Services,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322735,N/A,10267.5,STRIDE TREGLOWN LTD,1013,Ios Sewerage Services,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322736,N/A,600,STRIDE TREGLOWN LTD,1013,Ios Sewerage Services,Other,37106,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323876,N/A,1000,STRIDE TREGLOWN LTD,1013,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323877,N/A,601.33,ISLES OF SCILLY STEAMSHIP CO,1052,Airport - General,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322566,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322567,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323878,N/A,569,PFS (HELSTON) LTD,1117,Ios Sewerage Services,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323878,N/A,562,PFS (HELSTON) LTD,1117,Ios Sewerage Services,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322738,N/A,930.55,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,26/11/2014,008-02-0323880,N/A,1955.23,PFS (HELSTON) LTD,1117,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323536,N/A,1143.76,PFS (HELSTON) LTD,1117,Ios Water Services,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323537,N/A,4188.33,PFS (HELSTON) LTD,1117,Ios Water Services,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322568,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322569,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323538,N/A,3680,J R STIDEFORD & SON,1403,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,27/11/2014,048-02-0323937,N/A,592,MR C POTTERTON,1570,Refuse Collection - Off Islands,Maintenance,30102,Environmental Services,,
,Council of the Isles of Scilly,27/11/2014,048-02-0323934,N/A,1636,MR C POTTERTON,1570,Ios Water Services - Bryher,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316320,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316321,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322755,N/A,2727.81,ISLAND CARRIERS,2431,Operational Services,Other Transport ,25004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/11/2014,008-02-0322754,N/A,2380.72,ISLAND CARRIERS,2431,Operational Services,Other Transport ,25004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316322,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,06/11/2014,008-02-0316323,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323549,N/A,1660,C WRIGHT,3103,Responsive R&M,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,20/11/2014,008-02-0323549,N/A,1480,C WRIGHT,3103,Responsive R&M,External Contractors,10101,Housing Revenue Account,,
