Authority Grants YTD,,,
"Review the Grants Paid CB and include on the bottom of the listing those grants that are to voluntary organisations, not those going to individuals or LAG/SIF/SDF which are not Council funds.",,,
,,,
,,,"33,987.33"
Date of Grant Payment,Beneficiary,Description of Grant Payment,Value �
12/04/2011,ST MARTINS,Out of School Club,"1,037.00"
12/04/2011,TRESCO & BRYHER,Out of School Club,"1,844.00"
14/04/2011,ST AGNES,Out of School Club,922.64
15/06/2011,FIVE ISLAND SCHOOL F/BALL CLUB,Football Club Grant for Sport,"1,210.00"
26/07/2011,IOS SAILING CLUB,Safety Boat,"9,433.00"
26/07/2011,ST AGNES,Out of School Grant,"1,037.00"
27/07/2011,ST MARYS METHODIST CHURCH,Grant,"1,603.00"
27/07/2011,ST MARTINS,Out of School Grant,922.64
03/08/2011,TRESCO & BRYHER,Out of School Club,"2,306.60"
15/08/2011,IOS VETERINARY SUPPORT GRP,Vet Support Group,"1,000.00"
23/08/2011,ST MARYS XMAS LIGHTS ,Christmas Lights,500
20/09/2011,FIVE ISLAND SCHOOL F/BALL CLUB,Football Club Grant for Sport,"5,499.00"
03/10/2011,FIVE ISLAND SCHOOL F/BALL CLUB,Football Club Grant for Sport,"1,677.45"
26/10/2011,NATIONAL LOBSTER HATCHERY,To increase lobster numbers,"1,000.00"
15/12/2011,E.MCDONALD TRUST XMAS DISTRIBUTION 2011,Education Mainland Visit,"1,320.00"
09/01/2012,FIVE ISLAND SCHOOL ,Positive Activities fund,"2,675.00"
